2019-07-06 02:00:00+00:00,InfoPlusDAS,,292
2019-07-06 03:00:00+00:00,InfoPlusDAS,,1459
2019-07-06 04:00:00+00:00,InfoPlusDAS,,4166
2019-07-06 05:00:00+00:00,InfoPlusDAS,,7572
2019-07-06 06:00:00+00:00,InfoPlusDAS,,8096
2019-07-06 07:00:00+00:00,InfoPlusDAS,,8049
2019-07-06 08:00:00+00:00,InfoPlusDAS,,8115
2019-07-06 09:00:00+00:00,InfoPlusDAS,,8479
2019-07-06 10:00:00+00:00,InfoPlusDAS,,8663
2019-07-06 11:00:00+00:00,InfoPlusDAS,,8420
2019-07-06 12:00:00+00:00,InfoPlusDAS,,8380
2019-07-06 13:00:00+00:00,InfoPlusDAS,,8393
2019-07-06 14:00:00+00:00,InfoPlusDAS,,8561
2019-07-06 15:00:00+00:00,InfoPlusDAS,,8558
2019-07-06 16:00:00+00:00,InfoPlusDAS,,8432
2019-07-06 17:00:00+00:00,InfoPlusDAS,,8818
2019-07-06 18:00:00+00:00,InfoPlusDAS,,8692
2019-07-06 19:00:00+00:00,InfoPlusDAS,,7094
2019-07-06 20:00:00+00:00,InfoPlusDAS,,7180
2019-07-06 21:00:00+00:00,InfoPlusDAS,,6398
2019-07-06 22:00:00+00:00,InfoPlusDAS,,4379
2019-07-06 23:00:00+00:00,InfoPlusDAS,,1300
2019-07-07 00:00:00+00:00,InfoPlusDAS,,239
2019-07-07 01:00:00+00:00,InfoPlusDAS,,52
