2019-07-26 02:00:00+00:00,InfoPlusTRB,,856
2019-07-26 04:00:00+00:00,InfoPlusTRB,,838
2019-07-26 06:00:00+00:00,InfoPlusTRB,,326
2019-07-26 08:00:00+00:00,InfoPlusTRB,,354
2019-07-26 09:00:00+00:00,InfoPlusTRB,,201
2019-07-26 11:00:00+00:00,InfoPlusTRB,,587
2019-07-26 12:00:00+00:00,InfoPlusTRB,,187
2019-07-26 13:00:00+00:00,InfoPlusTRB,,1275
2019-07-26 14:00:00+00:00,InfoPlusTRB,,1235
2019-07-26 15:00:00+00:00,InfoPlusTRB,,1364
2019-07-26 16:00:00+00:00,InfoPlusTRB,,1636
2019-07-26 17:00:00+00:00,InfoPlusTRB,,832
2019-07-26 18:00:00+00:00,InfoPlusTRB,,656
2019-07-26 19:00:00+00:00,InfoPlusTRB,,617
2019-07-26 20:00:00+00:00,InfoPlusTRB,,311
2019-07-26 21:00:00+00:00,InfoPlusTRB,,394
