2019-07-31 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-31 05:00:00+00:00,InfoPlusVTBS,,64
2019-07-31 06:00:00+00:00,InfoPlusVTBS,,16
2019-07-31 07:00:00+00:00,InfoPlusVTBS,,10
2019-07-31 08:00:00+00:00,InfoPlusVTBS,,22
2019-07-31 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-31 10:00:00+00:00,InfoPlusVTBS,,17
2019-07-31 11:00:00+00:00,InfoPlusVTBS,,8
2019-07-31 12:00:00+00:00,InfoPlusVTBS,,20
2019-07-31 13:00:00+00:00,InfoPlusVTBS,,8
2019-07-31 14:00:00+00:00,InfoPlusVTBS,,44
2019-07-31 16:00:00+00:00,InfoPlusVTBS,,55
2019-07-31 17:00:00+00:00,InfoPlusVTBS,,70
2019-07-31 18:00:00+00:00,InfoPlusVTBS,,79
2019-07-31 19:00:00+00:00,InfoPlusVTBS,,55
