2018-11-06 03:00:00+00:00,KV6posinfo,,8490
2018-11-06 04:00:00+00:00,KV6posinfo,,22908
2018-11-06 05:00:00+00:00,KV6posinfo,,41157
2018-11-06 06:00:00+00:00,KV6posinfo,,52874
2018-11-06 07:00:00+00:00,KV6posinfo,,54958
2018-11-06 08:00:00+00:00,KV6posinfo,,50415
2018-11-06 09:00:00+00:00,KV6posinfo,,47437
2018-11-06 10:00:00+00:00,KV6posinfo,,47532
2018-11-06 11:00:00+00:00,KV6posinfo,,47670
2018-11-06 12:00:00+00:00,KV6posinfo,,48070
2018-11-06 13:00:00+00:00,KV6posinfo,,50551
2018-11-06 14:00:00+00:00,KV6posinfo,,53113
2018-11-06 15:00:00+00:00,KV6posinfo,,55386
2018-11-06 16:00:00+00:00,KV6posinfo,,54753
2018-11-06 17:00:00+00:00,KV6posinfo,,49867
2018-11-06 18:00:00+00:00,KV6posinfo,,41434
2018-11-06 19:00:00+00:00,KV6posinfo,,37391
2018-11-06 20:00:00+00:00,KV6posinfo,,35978
2018-11-06 21:00:00+00:00,KV6posinfo,,34946
2018-11-06 22:00:00+00:00,KV6posinfo,,33044
2018-11-06 23:00:00+00:00,KV6posinfo,,28688
2018-11-07 00:00:00+00:00,KV6posinfo,,14100
2018-11-07 01:00:00+00:00,KV6posinfo,,6406
2018-11-07 02:00:00+00:00,KV6posinfo,,6077
2018-11-07 03:00:00+00:00,KV6posinfo,,2
