2018-11-16 04:00:00+00:00,KV15messages,,5
2018-11-16 05:00:00+00:00,KV15messages,,20
2018-11-16 06:00:00+00:00,KV15messages,,16
2018-11-16 07:00:00+00:00,KV15messages,,38
2018-11-16 08:00:00+00:00,KV15messages,,39
2018-11-16 09:00:00+00:00,KV15messages,,38
2018-11-16 10:00:00+00:00,KV15messages,,52
2018-11-16 11:00:00+00:00,KV15messages,,14
2018-11-16 12:00:00+00:00,KV15messages,,20
2018-11-16 13:00:00+00:00,KV15messages,,20
2018-11-16 14:00:00+00:00,KV15messages,,46
2018-11-16 15:00:00+00:00,KV15messages,,71
2018-11-16 16:00:00+00:00,KV15messages,,52
2018-11-16 17:00:00+00:00,KV15messages,,33
2018-11-16 18:00:00+00:00,KV15messages,,14
2018-11-16 19:00:00+00:00,KV15messages,,14
2018-11-16 20:00:00+00:00,KV15messages,,10
2018-11-16 21:00:00+00:00,KV15messages,,4
2018-11-16 22:00:00+00:00,KV15messages,,8
2018-11-16 23:00:00+00:00,KV15messages,,10
2018-11-17 00:00:00+00:00,KV15messages,,6
