2018-11-29 03:00:00+00:00,KV17cvlinfo,,127
2018-11-29 04:00:00+00:00,KV17cvlinfo,,149
2018-11-29 05:00:00+00:00,KV17cvlinfo,,256
2018-11-29 06:00:00+00:00,KV17cvlinfo,,309
2018-11-29 07:00:00+00:00,KV17cvlinfo,,322
2018-11-29 08:00:00+00:00,KV17cvlinfo,,443
2018-11-29 09:00:00+00:00,KV17cvlinfo,,338
2018-11-29 10:00:00+00:00,KV17cvlinfo,,272
2018-11-29 11:00:00+00:00,KV17cvlinfo,,241
2018-11-29 12:00:00+00:00,KV17cvlinfo,,270
2018-11-29 13:00:00+00:00,KV17cvlinfo,,262
2018-11-29 14:00:00+00:00,KV17cvlinfo,,339
2018-11-29 15:00:00+00:00,KV17cvlinfo,,321
2018-11-29 16:00:00+00:00,KV17cvlinfo,,363
2018-11-29 17:00:00+00:00,KV17cvlinfo,,303
2018-11-29 18:00:00+00:00,KV17cvlinfo,,234
2018-11-29 19:00:00+00:00,KV17cvlinfo,,140
2018-11-29 20:00:00+00:00,KV17cvlinfo,,90
2018-11-29 21:00:00+00:00,KV17cvlinfo,,106
2018-11-29 22:00:00+00:00,KV17cvlinfo,,47
2018-11-29 23:00:00+00:00,KV17cvlinfo,,28
2018-11-30 00:00:00+00:00,KV17cvlinfo,,4
