2018-11-03 06:00:00+00:00,InfoPlusVTBT,,2
2018-11-03 07:00:00+00:00,InfoPlusVTBT,,4
2018-11-03 08:00:00+00:00,InfoPlusVTBT,,6
2018-11-03 09:00:00+00:00,InfoPlusVTBT,,20
2018-11-03 10:00:00+00:00,InfoPlusVTBT,,11
2018-11-03 11:00:00+00:00,InfoPlusVTBT,,6
2018-11-03 13:00:00+00:00,InfoPlusVTBT,,1
2018-11-03 14:00:00+00:00,InfoPlusVTBT,,2
2018-11-03 15:00:00+00:00,InfoPlusVTBT,,4
2018-11-03 16:00:00+00:00,InfoPlusVTBT,,2
2018-11-03 17:00:00+00:00,InfoPlusVTBT,,22
2018-11-03 18:00:00+00:00,InfoPlusVTBT,,23
2018-11-03 20:00:00+00:00,InfoPlusVTBT,,2
2018-11-03 21:00:00+00:00,InfoPlusVTBT,,20
2018-11-03 22:00:00+00:00,InfoPlusVTBT,,10
2018-11-03 23:00:00+00:00,InfoPlusVTBT,,1
