2018-11-25 03:00:00+00:00,ArNuRIT,,41
2018-11-25 04:00:00+00:00,ArNuRIT,,65
2018-11-25 05:00:00+00:00,ArNuRIT,,125
2018-11-25 06:00:00+00:00,ArNuRIT,,525
2018-11-25 07:00:00+00:00,ArNuRIT,,912
2018-11-25 08:00:00+00:00,ArNuRIT,,981
2018-11-25 09:00:00+00:00,ArNuRIT,,950
2018-11-25 10:00:00+00:00,ArNuRIT,,1029
2018-11-25 11:00:00+00:00,ArNuRIT,,1093
2018-11-25 12:00:00+00:00,ArNuRIT,,1091
2018-11-25 13:00:00+00:00,ArNuRIT,,1018
2018-11-25 14:00:00+00:00,ArNuRIT,,993
2018-11-25 15:00:00+00:00,ArNuRIT,,1091
2018-11-25 16:00:00+00:00,ArNuRIT,,1154
2018-11-25 17:00:00+00:00,ArNuRIT,,1143
2018-11-25 18:00:00+00:00,ArNuRIT,,1184
2018-11-25 19:00:00+00:00,ArNuRIT,,1172
2018-11-25 20:00:00+00:00,ArNuRIT,,1284
2018-11-25 21:00:00+00:00,ArNuRIT,,1102
2018-11-25 22:00:00+00:00,ArNuRIT,,1027
2018-11-25 23:00:00+00:00,ArNuRIT,,779
2018-11-26 00:00:00+00:00,ArNuRIT,,207
2018-11-26 01:00:00+00:00,ArNuRIT,,45
2018-11-26 02:00:00+00:00,ArNuRIT,,62
