2018-11-25 03:00:00+00:00,OVFiets,,19882
2018-11-25 04:00:00+00:00,OVFiets,,17801
2018-11-25 05:00:00+00:00,OVFiets,,18737
2018-11-25 06:00:00+00:00,OVFiets,,19564
2018-11-25 07:00:00+00:00,OVFiets,,18191
2018-11-25 08:00:00+00:00,OVFiets,,19827
2018-11-25 09:00:00+00:00,OVFiets,,18623
2018-11-25 10:00:00+00:00,OVFiets,,20352
2018-11-25 11:00:00+00:00,OVFiets,,19799
2018-11-25 12:00:00+00:00,OVFiets,,18426
2018-11-25 13:00:00+00:00,OVFiets,,19775
2018-11-25 14:00:00+00:00,OVFiets,,19383
2018-11-25 15:00:00+00:00,OVFiets,,20347
2018-11-25 16:00:00+00:00,OVFiets,,20632
2018-11-25 17:00:00+00:00,OVFiets,,20157
2018-11-25 18:00:00+00:00,OVFiets,,18816
2018-11-25 19:00:00+00:00,OVFiets,,19885
2018-11-25 20:00:00+00:00,OVFiets,,18334
2018-11-25 21:00:00+00:00,OVFiets,,20487
2018-11-25 22:00:00+00:00,OVFiets,,17649
2018-11-25 23:00:00+00:00,OVFiets,,19800
2018-11-26 00:00:00+00:00,OVFiets,,18698
2018-11-26 01:00:00+00:00,OVFiets,,19279
2018-11-26 02:00:00+00:00,OVFiets,,18394
