2018-11-19 04:00:00+00:00,InfoPlusVTBL,,1
2018-11-19 06:00:00+00:00,InfoPlusVTBL,,9
2018-11-19 07:00:00+00:00,InfoPlusVTBL,,3
2018-11-19 08:00:00+00:00,InfoPlusVTBL,,4
2018-11-19 09:00:00+00:00,InfoPlusVTBL,,4
2018-11-19 10:00:00+00:00,InfoPlusVTBL,,1
2018-11-19 11:00:00+00:00,InfoPlusVTBL,,3
2018-11-19 12:00:00+00:00,InfoPlusVTBL,,2
2018-11-19 13:00:00+00:00,InfoPlusVTBL,,4
2018-11-19 14:00:00+00:00,InfoPlusVTBL,,6
2018-11-19 15:00:00+00:00,InfoPlusVTBL,,5
2018-11-19 16:00:00+00:00,InfoPlusVTBL,,1
2018-11-19 17:00:00+00:00,InfoPlusVTBL,,5
2018-11-19 18:00:00+00:00,InfoPlusVTBL,,2
2018-11-19 19:00:00+00:00,InfoPlusVTBL,,6
2018-11-19 20:00:00+00:00,InfoPlusVTBL,,3
2018-11-19 21:00:00+00:00,InfoPlusVTBL,,1
