2018-11-12 03:00:00+00:00,KV6posinfo,,8292
2018-11-12 04:00:00+00:00,KV6posinfo,,22464
2018-11-12 05:00:00+00:00,KV6posinfo,,40994
2018-11-12 06:00:00+00:00,KV6posinfo,,53463
2018-11-12 07:00:00+00:00,KV6posinfo,,56633
2018-11-12 08:00:00+00:00,KV6posinfo,,50547
2018-11-12 09:00:00+00:00,KV6posinfo,,47026
2018-11-12 10:00:00+00:00,KV6posinfo,,46234
2018-11-12 11:00:00+00:00,KV6posinfo,,47049
2018-11-12 12:00:00+00:00,KV6posinfo,,47447
2018-11-12 13:00:00+00:00,KV6posinfo,,49777
2018-11-12 14:00:00+00:00,KV6posinfo,,52021
2018-11-12 15:00:00+00:00,KV6posinfo,,53932
2018-11-12 16:00:00+00:00,KV6posinfo,,54544
2018-11-12 17:00:00+00:00,KV6posinfo,,48679
2018-11-12 18:00:00+00:00,KV6posinfo,,41345
2018-11-12 19:00:00+00:00,KV6posinfo,,36802
2018-11-12 20:00:00+00:00,KV6posinfo,,35374
2018-11-12 21:00:00+00:00,KV6posinfo,,33990
2018-11-12 22:00:00+00:00,KV6posinfo,,33036
2018-11-12 23:00:00+00:00,KV6posinfo,,28110
2018-11-13 00:00:00+00:00,KV6posinfo,,14002
2018-11-13 01:00:00+00:00,KV6posinfo,,6411
2018-11-13 02:00:00+00:00,KV6posinfo,,7014
2018-11-13 03:00:00+00:00,KV6posinfo,,2
