2018-11-27 03:00:00+00:00,KV17cvlinfo,,128
2018-11-27 04:00:00+00:00,KV17cvlinfo,,127
2018-11-27 05:00:00+00:00,KV17cvlinfo,,334
2018-11-27 06:00:00+00:00,KV17cvlinfo,,369
2018-11-27 07:00:00+00:00,KV17cvlinfo,,283
2018-11-27 08:00:00+00:00,KV17cvlinfo,,244
2018-11-27 09:00:00+00:00,KV17cvlinfo,,212
2018-11-27 10:00:00+00:00,KV17cvlinfo,,234
2018-11-27 11:00:00+00:00,KV17cvlinfo,,293
2018-11-27 12:00:00+00:00,KV17cvlinfo,,264
2018-11-27 13:00:00+00:00,KV17cvlinfo,,323
2018-11-27 14:00:00+00:00,KV17cvlinfo,,326
2018-11-27 15:00:00+00:00,KV17cvlinfo,,302
2018-11-27 16:00:00+00:00,KV17cvlinfo,,298
2018-11-27 17:00:00+00:00,KV17cvlinfo,,261
2018-11-27 18:00:00+00:00,KV17cvlinfo,,136
2018-11-27 19:00:00+00:00,KV17cvlinfo,,184
2018-11-27 20:00:00+00:00,KV17cvlinfo,,111
2018-11-27 21:00:00+00:00,KV17cvlinfo,,81
2018-11-27 22:00:00+00:00,KV17cvlinfo,,38
2018-11-27 23:00:00+00:00,KV17cvlinfo,,16
2018-11-28 00:00:00+00:00,KV17cvlinfo,,4
2018-11-28 01:00:00+00:00,KV17cvlinfo,,4
2018-11-28 02:00:00+00:00,KV17cvlinfo,,18
