2018-11-04 03:00:00+00:00,InfoPlusDVS,,146
2018-11-04 04:00:00+00:00,InfoPlusDVS,,510
2018-11-04 05:00:00+00:00,InfoPlusDVS,,1870
2018-11-04 06:00:00+00:00,InfoPlusDVS,,5087
2018-11-04 07:00:00+00:00,InfoPlusDVS,,8043
2018-11-04 08:00:00+00:00,InfoPlusDVS,,8415
2018-11-04 09:00:00+00:00,InfoPlusDVS,,7904
2018-11-04 10:00:00+00:00,InfoPlusDVS,,7781
2018-11-04 11:00:00+00:00,InfoPlusDVS,,7604
2018-11-04 12:00:00+00:00,InfoPlusDVS,,7700
2018-11-04 13:00:00+00:00,InfoPlusDVS,,7979
2018-11-04 14:00:00+00:00,InfoPlusDVS,,8162
2018-11-04 15:00:00+00:00,InfoPlusDVS,,7676
2018-11-04 16:00:00+00:00,InfoPlusDVS,,8436
2018-11-04 17:00:00+00:00,InfoPlusDVS,,8563
2018-11-04 18:00:00+00:00,InfoPlusDVS,,8580
2018-11-04 19:00:00+00:00,InfoPlusDVS,,8013
2018-11-04 20:00:00+00:00,InfoPlusDVS,,8197
2018-11-04 21:00:00+00:00,InfoPlusDVS,,7198
2018-11-04 22:00:00+00:00,InfoPlusDVS,,6746
2018-11-04 23:00:00+00:00,InfoPlusDVS,,3681
2018-11-05 00:00:00+00:00,InfoPlusDVS,,556
2018-11-05 01:00:00+00:00,InfoPlusDVS,,44
2018-11-05 02:00:00+00:00,InfoPlusDVS,,103
