2018-11-06 03:00:00+00:00,InfoPlusDVS,,1372
2018-11-06 04:00:00+00:00,InfoPlusDVS,,5289
2018-11-06 05:00:00+00:00,InfoPlusDVS,,10113
2018-11-06 06:00:00+00:00,InfoPlusDVS,,12190
2018-11-06 07:00:00+00:00,InfoPlusDVS,,12667
2018-11-06 08:00:00+00:00,InfoPlusDVS,,11619
2018-11-06 09:00:00+00:00,InfoPlusDVS,,10351
2018-11-06 10:00:00+00:00,InfoPlusDVS,,10077
2018-11-06 11:00:00+00:00,InfoPlusDVS,,10390
2018-11-06 12:00:00+00:00,InfoPlusDVS,,10157
2018-11-06 13:00:00+00:00,InfoPlusDVS,,10009
2018-11-06 14:00:00+00:00,InfoPlusDVS,,10838
2018-11-06 15:00:00+00:00,InfoPlusDVS,,11149
2018-11-06 16:00:00+00:00,InfoPlusDVS,,11748
2018-11-06 17:00:00+00:00,InfoPlusDVS,,11392
2018-11-06 18:00:00+00:00,InfoPlusDVS,,10466
2018-11-06 19:00:00+00:00,InfoPlusDVS,,8829
2018-11-06 20:00:00+00:00,InfoPlusDVS,,8108
2018-11-06 21:00:00+00:00,InfoPlusDVS,,7485
2018-11-06 22:00:00+00:00,InfoPlusDVS,,6370
2018-11-06 23:00:00+00:00,InfoPlusDVS,,3630
2018-11-07 00:00:00+00:00,InfoPlusDVS,,599
2018-11-07 01:00:00+00:00,InfoPlusDVS,,56
2018-11-07 02:00:00+00:00,InfoPlusDVS,,108
