2018-11-23 05:00:00+00:00,InfoPlusPIS,,295
2018-11-23 06:00:00+00:00,InfoPlusPIS,,121
2018-11-23 07:00:00+00:00,InfoPlusPIS,,402
2018-11-23 08:00:00+00:00,InfoPlusPIS,,104
2018-11-23 10:00:00+00:00,InfoPlusPIS,,23
2018-11-23 11:00:00+00:00,InfoPlusPIS,,48
2018-11-23 12:00:00+00:00,InfoPlusPIS,,181
2018-11-23 13:00:00+00:00,InfoPlusPIS,,11
2018-11-23 17:00:00+00:00,InfoPlusPIS,,194
2018-11-23 18:00:00+00:00,InfoPlusPIS,,42
2018-11-23 19:00:00+00:00,InfoPlusPIS,,158
2018-11-23 21:00:00+00:00,InfoPlusPIS,,29
2018-11-23 22:00:00+00:00,InfoPlusPIS,,147
2018-11-23 23:00:00+00:00,InfoPlusPIS,,101
