2018-11-08 03:00:00+00:00,ArNuRIT,,46
2018-11-08 04:00:00+00:00,ArNuRIT,,339
2018-11-08 05:00:00+00:00,ArNuRIT,,1122
2018-11-08 06:00:00+00:00,ArNuRIT,,1361
2018-11-08 07:00:00+00:00,ArNuRIT,,1433
2018-11-08 08:00:00+00:00,ArNuRIT,,1419
2018-11-08 09:00:00+00:00,ArNuRIT,,1378
2018-11-08 10:00:00+00:00,ArNuRIT,,1198
2018-11-08 11:00:00+00:00,ArNuRIT,,1168
2018-11-08 12:00:00+00:00,ArNuRIT,,1044
2018-11-08 13:00:00+00:00,ArNuRIT,,1071
2018-11-08 14:00:00+00:00,ArNuRIT,,1277
2018-11-08 15:00:00+00:00,ArNuRIT,,1352
2018-11-08 16:00:00+00:00,ArNuRIT,,1321
2018-11-08 17:00:00+00:00,ArNuRIT,,1311
2018-11-08 18:00:00+00:00,ArNuRIT,,1244
2018-11-08 19:00:00+00:00,ArNuRIT,,1234
2018-11-08 20:00:00+00:00,ArNuRIT,,1173
2018-11-08 21:00:00+00:00,ArNuRIT,,1169
2018-11-08 22:00:00+00:00,ArNuRIT,,1134
2018-11-08 23:00:00+00:00,ArNuRIT,,898
2018-11-09 00:00:00+00:00,ArNuRIT,,245
2018-11-09 01:00:00+00:00,ArNuRIT,,43
2018-11-09 02:00:00+00:00,ArNuRIT,,48
