2018-11-06 06:00:00+00:00,InfoPlusVTBS,,8
2018-11-06 07:00:00+00:00,InfoPlusVTBS,,16
2018-11-06 08:00:00+00:00,InfoPlusVTBS,,14
2018-11-06 09:00:00+00:00,InfoPlusVTBS,,9
2018-11-06 10:00:00+00:00,InfoPlusVTBS,,16
2018-11-06 11:00:00+00:00,InfoPlusVTBS,,21
2018-11-06 12:00:00+00:00,InfoPlusVTBS,,1
2018-11-06 13:00:00+00:00,InfoPlusVTBS,,15
2018-11-06 14:00:00+00:00,InfoPlusVTBS,,54
2018-11-06 15:00:00+00:00,InfoPlusVTBS,,3
2018-11-06 16:00:00+00:00,InfoPlusVTBS,,24
2018-11-06 17:00:00+00:00,InfoPlusVTBS,,14
2018-11-06 19:00:00+00:00,InfoPlusVTBS,,6
2018-11-06 20:00:00+00:00,InfoPlusVTBS,,18
2018-11-06 23:00:00+00:00,InfoPlusVTBS,,45
