2018-11-11 06:00:00+00:00,InfoPlusVTBS,,103
2018-11-11 07:00:00+00:00,InfoPlusVTBS,,5
2018-11-11 08:00:00+00:00,InfoPlusVTBS,,3
2018-11-11 09:00:00+00:00,InfoPlusVTBS,,21
2018-11-11 10:00:00+00:00,InfoPlusVTBS,,10
2018-11-11 11:00:00+00:00,InfoPlusVTBS,,7
2018-11-11 12:00:00+00:00,InfoPlusVTBS,,2
2018-11-11 13:00:00+00:00,InfoPlusVTBS,,9
2018-11-11 14:00:00+00:00,InfoPlusVTBS,,23
2018-11-11 17:00:00+00:00,InfoPlusVTBS,,6
2018-11-11 18:00:00+00:00,InfoPlusVTBS,,4
2018-11-11 20:00:00+00:00,InfoPlusVTBS,,25
2018-11-11 21:00:00+00:00,InfoPlusVTBS,,1
2018-11-11 22:00:00+00:00,InfoPlusVTBS,,6
2018-11-12 00:00:00+00:00,InfoPlusVTBS,,7
