2018-11-28 04:00:00+00:00,InfoPlusTRB,,415
2018-11-28 05:00:00+00:00,InfoPlusTRB,,1086
2018-11-28 06:00:00+00:00,InfoPlusTRB,,488
2018-11-28 07:00:00+00:00,InfoPlusTRB,,173
2018-11-28 08:00:00+00:00,InfoPlusTRB,,128
2018-11-28 09:00:00+00:00,InfoPlusTRB,,473
2018-11-28 10:00:00+00:00,InfoPlusTRB,,258
2018-11-28 11:00:00+00:00,InfoPlusTRB,,198
2018-11-28 12:00:00+00:00,InfoPlusTRB,,231
2018-11-28 13:00:00+00:00,InfoPlusTRB,,254
2018-11-28 14:00:00+00:00,InfoPlusTRB,,900
2018-11-28 15:00:00+00:00,InfoPlusTRB,,129
2018-11-28 16:00:00+00:00,InfoPlusTRB,,459
2018-11-28 17:00:00+00:00,InfoPlusTRB,,185
2018-11-28 19:00:00+00:00,InfoPlusTRB,,175
2018-11-28 20:00:00+00:00,InfoPlusTRB,,309
2018-11-28 21:00:00+00:00,InfoPlusTRB,,51
