2018-11-18 05:00:00+00:00,InfoPlusTRB,,335
2018-11-18 06:00:00+00:00,InfoPlusTRB,,581
2018-11-18 07:00:00+00:00,InfoPlusTRB,,1129
2018-11-18 08:00:00+00:00,InfoPlusTRB,,578
2018-11-18 09:00:00+00:00,InfoPlusTRB,,340
2018-11-18 10:00:00+00:00,InfoPlusTRB,,482
2018-11-18 11:00:00+00:00,InfoPlusTRB,,269
2018-11-18 12:00:00+00:00,InfoPlusTRB,,157
2018-11-18 13:00:00+00:00,InfoPlusTRB,,137
2018-11-18 14:00:00+00:00,InfoPlusTRB,,15
2018-11-18 16:00:00+00:00,InfoPlusTRB,,843
2018-11-18 17:00:00+00:00,InfoPlusTRB,,452
2018-11-18 18:00:00+00:00,InfoPlusTRB,,215
