2018-11-15 03:00:00+00:00,InfoPlusDAS,,1081
2018-11-15 04:00:00+00:00,InfoPlusDAS,,4712
2018-11-15 05:00:00+00:00,InfoPlusDAS,,10170
2018-11-15 06:00:00+00:00,InfoPlusDAS,,12886
2018-11-15 07:00:00+00:00,InfoPlusDAS,,13348
2018-11-15 08:00:00+00:00,InfoPlusDAS,,12177
2018-11-15 09:00:00+00:00,InfoPlusDAS,,10802
2018-11-15 10:00:00+00:00,InfoPlusDAS,,10243
2018-11-15 11:00:00+00:00,InfoPlusDAS,,10318
2018-11-15 12:00:00+00:00,InfoPlusDAS,,10717
2018-11-15 13:00:00+00:00,InfoPlusDAS,,10565
2018-11-15 14:00:00+00:00,InfoPlusDAS,,11385
2018-11-15 15:00:00+00:00,InfoPlusDAS,,11950
2018-11-15 16:00:00+00:00,InfoPlusDAS,,12384
2018-11-15 17:00:00+00:00,InfoPlusDAS,,12416
2018-11-15 18:00:00+00:00,InfoPlusDAS,,10877
2018-11-15 19:00:00+00:00,InfoPlusDAS,,9240
2018-11-15 20:00:00+00:00,InfoPlusDAS,,8853
2018-11-15 21:00:00+00:00,InfoPlusDAS,,8247
2018-11-15 22:00:00+00:00,InfoPlusDAS,,7477
2018-11-15 23:00:00+00:00,InfoPlusDAS,,4526
2018-11-16 00:00:00+00:00,InfoPlusDAS,,762
2018-11-16 01:00:00+00:00,InfoPlusDAS,,57
2018-11-16 02:00:00+00:00,InfoPlusDAS,,95
