2018-11-30 04:00:00+00:00,InfoPlusPIS,,120
2018-11-30 05:00:00+00:00,InfoPlusPIS,,166
2018-11-30 06:00:00+00:00,InfoPlusPIS,,468
2018-11-30 07:00:00+00:00,InfoPlusPIS,,95
2018-11-30 08:00:00+00:00,InfoPlusPIS,,43
2018-11-30 09:00:00+00:00,InfoPlusPIS,,8
2018-11-30 10:00:00+00:00,InfoPlusPIS,,27
2018-11-30 11:00:00+00:00,InfoPlusPIS,,131
2018-11-30 12:00:00+00:00,InfoPlusPIS,,338
2018-11-30 13:00:00+00:00,InfoPlusPIS,,532
2018-11-30 14:00:00+00:00,InfoPlusPIS,,112
2018-11-30 15:00:00+00:00,InfoPlusPIS,,116
2018-11-30 16:00:00+00:00,InfoPlusPIS,,125
2018-11-30 17:00:00+00:00,InfoPlusPIS,,97
2018-11-30 18:00:00+00:00,InfoPlusPIS,,774
2018-11-30 19:00:00+00:00,InfoPlusPIS,,507
2018-11-30 20:00:00+00:00,InfoPlusPIS,,106
2018-11-30 22:00:00+00:00,InfoPlusPIS,,76
2018-11-30 23:00:00+00:00,InfoPlusPIS,,34
