2018-11-24 03:00:00+00:00,OVFiets,,18914
2018-11-24 04:00:00+00:00,OVFiets,,18972
2018-11-24 05:00:00+00:00,OVFiets,,20603
2018-11-24 06:00:00+00:00,OVFiets,,19852
2018-11-24 07:00:00+00:00,OVFiets,,19883
2018-11-24 08:00:00+00:00,OVFiets,,18453
2018-11-24 09:00:00+00:00,OVFiets,,20011
2018-11-24 10:00:00+00:00,OVFiets,,19004
2018-11-24 11:00:00+00:00,OVFiets,,18579
2018-11-24 12:00:00+00:00,OVFiets,,20044
2018-11-24 13:00:00+00:00,OVFiets,,19798
2018-11-24 14:00:00+00:00,OVFiets,,19925
2018-11-24 15:00:00+00:00,OVFiets,,18961
2018-11-24 16:00:00+00:00,OVFiets,,19912
2018-11-24 17:00:00+00:00,OVFiets,,18658
2018-11-24 18:00:00+00:00,OVFiets,,19062
2018-11-24 19:00:00+00:00,OVFiets,,19356
2018-11-24 20:00:00+00:00,OVFiets,,19041
2018-11-24 21:00:00+00:00,OVFiets,,18676
2018-11-24 22:00:00+00:00,OVFiets,,20341
2018-11-24 23:00:00+00:00,OVFiets,,18631
2018-11-25 00:00:00+00:00,OVFiets,,19641
2018-11-25 01:00:00+00:00,OVFiets,,18596
2018-11-25 02:00:00+00:00,OVFiets,,17357
