2018-11-04 06:00:00+00:00,InfoPlusVTBS,,18
2018-11-04 07:00:00+00:00,InfoPlusVTBS,,6
2018-11-04 09:00:00+00:00,InfoPlusVTBS,,15
2018-11-04 11:00:00+00:00,InfoPlusVTBS,,19
2018-11-04 12:00:00+00:00,InfoPlusVTBS,,17
2018-11-04 14:00:00+00:00,InfoPlusVTBS,,24
2018-11-04 15:00:00+00:00,InfoPlusVTBS,,23
2018-11-04 16:00:00+00:00,InfoPlusVTBS,,19
2018-11-04 17:00:00+00:00,InfoPlusVTBS,,8
2018-11-04 18:00:00+00:00,InfoPlusVTBS,,1
2018-11-04 19:00:00+00:00,InfoPlusVTBS,,11
2018-11-04 20:00:00+00:00,InfoPlusVTBS,,9
2018-11-04 21:00:00+00:00,InfoPlusVTBS,,8
2018-11-04 22:00:00+00:00,InfoPlusVTBS,,3
2018-11-04 23:00:00+00:00,InfoPlusVTBS,,2
