2018-11-22 03:00:00+00:00,KV17cvlinfo,,133
2018-11-22 04:00:00+00:00,KV17cvlinfo,,134
2018-11-22 05:00:00+00:00,KV17cvlinfo,,259
2018-11-22 06:00:00+00:00,KV17cvlinfo,,322
2018-11-22 07:00:00+00:00,KV17cvlinfo,,304
2018-11-22 08:00:00+00:00,KV17cvlinfo,,260
2018-11-22 09:00:00+00:00,KV17cvlinfo,,240
2018-11-22 10:00:00+00:00,KV17cvlinfo,,253
2018-11-22 11:00:00+00:00,KV17cvlinfo,,243
2018-11-22 12:00:00+00:00,KV17cvlinfo,,237
2018-11-22 13:00:00+00:00,KV17cvlinfo,,243
2018-11-22 14:00:00+00:00,KV17cvlinfo,,289
2018-11-22 15:00:00+00:00,KV17cvlinfo,,326
2018-11-22 16:00:00+00:00,KV17cvlinfo,,329
2018-11-22 17:00:00+00:00,KV17cvlinfo,,220
2018-11-22 18:00:00+00:00,KV17cvlinfo,,183
2018-11-22 19:00:00+00:00,KV17cvlinfo,,121
2018-11-22 20:00:00+00:00,KV17cvlinfo,,89
2018-11-22 21:00:00+00:00,KV17cvlinfo,,90
2018-11-22 22:00:00+00:00,KV17cvlinfo,,33
2018-11-22 23:00:00+00:00,KV17cvlinfo,,20
2018-11-23 00:00:00+00:00,KV17cvlinfo,,2
2018-11-23 01:00:00+00:00,KV17cvlinfo,,4
2018-11-23 02:00:00+00:00,KV17cvlinfo,,35
