2018-11-23 03:00:00+00:00,OVFiets,,19529
2018-11-23 04:00:00+00:00,OVFiets,,22632
2018-11-23 05:00:00+00:00,OVFiets,,17937
2018-11-23 06:00:00+00:00,OVFiets,,21283
2018-11-23 07:00:00+00:00,OVFiets,,19612
2018-11-23 08:00:00+00:00,OVFiets,,20782
2018-11-23 09:00:00+00:00,OVFiets,,20135
2018-11-23 10:00:00+00:00,OVFiets,,20643
2018-11-23 11:00:00+00:00,OVFiets,,20152
2018-11-23 12:00:00+00:00,OVFiets,,19331
2018-11-23 13:00:00+00:00,OVFiets,,20744
2018-11-23 14:00:00+00:00,OVFiets,,20352
2018-11-23 15:00:00+00:00,OVFiets,,19040
2018-11-23 16:00:00+00:00,OVFiets,,22367
2018-11-23 17:00:00+00:00,OVFiets,,18355
2018-11-23 18:00:00+00:00,OVFiets,,20536
2018-11-23 19:00:00+00:00,OVFiets,,21009
2018-11-23 20:00:00+00:00,OVFiets,,18850
2018-11-23 21:00:00+00:00,OVFiets,,21214
2018-11-23 22:00:00+00:00,OVFiets,,18533
2018-11-23 23:00:00+00:00,OVFiets,,20038
2018-11-24 00:00:00+00:00,OVFiets,,19164
2018-11-24 01:00:00+00:00,OVFiets,,18668
2018-11-24 02:00:00+00:00,OVFiets,,19099
