2018-11-21 03:00:00+00:00,ArNuRIT,,69
2018-11-21 04:00:00+00:00,ArNuRIT,,368
2018-11-21 05:00:00+00:00,ArNuRIT,,1288
2018-11-21 06:00:00+00:00,ArNuRIT,,1481
2018-11-21 07:00:00+00:00,ArNuRIT,,1358
2018-11-21 08:00:00+00:00,ArNuRIT,,1383
2018-11-21 09:00:00+00:00,ArNuRIT,,1294
2018-11-21 10:00:00+00:00,ArNuRIT,,1204
2018-11-21 11:00:00+00:00,ArNuRIT,,1277
2018-11-21 12:00:00+00:00,ArNuRIT,,1288
2018-11-21 13:00:00+00:00,ArNuRIT,,1190
2018-11-21 14:00:00+00:00,ArNuRIT,,1138
2018-11-21 15:00:00+00:00,ArNuRIT,,1200
2018-11-21 16:00:00+00:00,ArNuRIT,,1292
2018-11-21 17:00:00+00:00,ArNuRIT,,1380
2018-11-21 18:00:00+00:00,ArNuRIT,,1376
2018-11-21 19:00:00+00:00,ArNuRIT,,1251
2018-11-21 20:00:00+00:00,ArNuRIT,,1189
2018-11-21 21:00:00+00:00,ArNuRIT,,1134
2018-11-21 22:00:00+00:00,ArNuRIT,,1096
2018-11-21 23:00:00+00:00,ArNuRIT,,811
2018-11-22 00:00:00+00:00,ArNuRIT,,170
2018-11-22 01:00:00+00:00,ArNuRIT,,48
2018-11-22 02:00:00+00:00,ArNuRIT,,46
