2018-11-05 03:00:00+00:00,KV6posinfo,,7793
2018-11-05 04:00:00+00:00,KV6posinfo,,22671
2018-11-05 05:00:00+00:00,KV6posinfo,,41169
2018-11-05 06:00:00+00:00,KV6posinfo,,52123
2018-11-05 07:00:00+00:00,KV6posinfo,,53500
2018-11-05 08:00:00+00:00,KV6posinfo,,48804
2018-11-05 09:00:00+00:00,KV6posinfo,,45880
2018-11-05 10:00:00+00:00,KV6posinfo,,46791
2018-11-05 11:00:00+00:00,KV6posinfo,,47244
2018-11-05 12:00:00+00:00,KV6posinfo,,47428
2018-11-05 13:00:00+00:00,KV6posinfo,,49721
2018-11-05 14:00:00+00:00,KV6posinfo,,52636
2018-11-05 15:00:00+00:00,KV6posinfo,,54855
2018-11-05 16:00:00+00:00,KV6posinfo,,55326
2018-11-05 17:00:00+00:00,KV6posinfo,,49170
2018-11-05 18:00:00+00:00,KV6posinfo,,41499
2018-11-05 19:00:00+00:00,KV6posinfo,,37110
2018-11-05 20:00:00+00:00,KV6posinfo,,35961
2018-11-05 21:00:00+00:00,KV6posinfo,,34930
2018-11-05 22:00:00+00:00,KV6posinfo,,33818
2018-11-05 23:00:00+00:00,KV6posinfo,,28641
2018-11-06 00:00:00+00:00,KV6posinfo,,14072
2018-11-06 01:00:00+00:00,KV6posinfo,,6546
2018-11-06 02:00:00+00:00,KV6posinfo,,6425
2018-11-06 03:00:00+00:00,KV6posinfo,,4
