2018-11-30 06:00:00+00:00,InfoPlusVTBL,,5
2018-11-30 07:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 08:00:00+00:00,InfoPlusVTBL,,4
2018-11-30 09:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 10:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 11:00:00+00:00,InfoPlusVTBL,,1
2018-11-30 12:00:00+00:00,InfoPlusVTBL,,3
2018-11-30 13:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 15:00:00+00:00,InfoPlusVTBL,,4
2018-11-30 16:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 17:00:00+00:00,InfoPlusVTBL,,3
2018-11-30 18:00:00+00:00,InfoPlusVTBL,,2
2018-11-30 20:00:00+00:00,InfoPlusVTBL,,1
