2018-11-26 03:00:00+00:00,OVFiets,,18933
2018-11-26 04:00:00+00:00,OVFiets,,19536
2018-11-26 05:00:00+00:00,OVFiets,,19652
2018-11-26 06:00:00+00:00,OVFiets,,22050
2018-11-26 07:00:00+00:00,OVFiets,,20496
2018-11-26 08:00:00+00:00,OVFiets,,19747
2018-11-26 09:00:00+00:00,OVFiets,,19166
2018-11-26 10:00:00+00:00,OVFiets,,18590
2018-11-26 11:00:00+00:00,OVFiets,,19875
2018-11-26 12:00:00+00:00,OVFiets,,21650
2018-11-26 13:00:00+00:00,OVFiets,,18795
2018-11-26 14:00:00+00:00,OVFiets,,21504
2018-11-26 15:00:00+00:00,OVFiets,,19930
2018-11-26 16:00:00+00:00,OVFiets,,21729
2018-11-26 17:00:00+00:00,OVFiets,,20860
2018-11-26 18:00:00+00:00,OVFiets,,19598
2018-11-26 19:00:00+00:00,OVFiets,,18628
2018-11-26 20:00:00+00:00,OVFiets,,18434
2018-11-26 21:00:00+00:00,OVFiets,,19736
2018-11-26 22:00:00+00:00,OVFiets,,20906
2018-11-26 23:00:00+00:00,OVFiets,,20349
2018-11-27 00:00:00+00:00,OVFiets,,19684
2018-11-27 01:00:00+00:00,OVFiets,,20113
2018-11-27 02:00:00+00:00,OVFiets,,20321
