2018-11-17 05:00:00+00:00,InfoPlusVTBL,,1
2018-11-17 06:00:00+00:00,InfoPlusVTBL,,5
2018-11-17 07:00:00+00:00,InfoPlusVTBL,,1
2018-11-17 08:00:00+00:00,InfoPlusVTBL,,4
2018-11-17 09:00:00+00:00,InfoPlusVTBL,,1
2018-11-17 10:00:00+00:00,InfoPlusVTBL,,6
2018-11-17 11:00:00+00:00,InfoPlusVTBL,,2
2018-11-17 12:00:00+00:00,InfoPlusVTBL,,2
2018-11-17 13:00:00+00:00,InfoPlusVTBL,,2
2018-11-17 15:00:00+00:00,InfoPlusVTBL,,2
2018-11-18 01:00:00+00:00,InfoPlusVTBL,,14
2018-11-18 02:00:00+00:00,InfoPlusVTBL,,2
