2018-11-05 05:00:00+00:00,InfoPlusVTBT,,10
2018-11-05 06:00:00+00:00,InfoPlusVTBT,,9
2018-11-05 07:00:00+00:00,InfoPlusVTBT,,2
2018-11-05 08:00:00+00:00,InfoPlusVTBT,,2
2018-11-05 09:00:00+00:00,InfoPlusVTBT,,15
2018-11-05 10:00:00+00:00,InfoPlusVTBT,,4
2018-11-05 11:00:00+00:00,InfoPlusVTBT,,5
2018-11-05 12:00:00+00:00,InfoPlusVTBT,,5
2018-11-05 13:00:00+00:00,InfoPlusVTBT,,8
2018-11-05 14:00:00+00:00,InfoPlusVTBT,,11
2018-11-05 15:00:00+00:00,InfoPlusVTBT,,5
2018-11-05 16:00:00+00:00,InfoPlusVTBT,,3
2018-11-05 17:00:00+00:00,InfoPlusVTBT,,4
2018-11-05 18:00:00+00:00,InfoPlusVTBT,,3
2018-11-05 19:00:00+00:00,InfoPlusVTBT,,3
2018-11-05 20:00:00+00:00,InfoPlusVTBT,,4
2018-11-06 02:00:00+00:00,InfoPlusVTBT,,3
