2018-11-05 03:00:00+00:00,ArNuRIT,,49
2018-11-05 04:00:00+00:00,ArNuRIT,,345
2018-11-05 05:00:00+00:00,ArNuRIT,,1127
2018-11-05 06:00:00+00:00,ArNuRIT,,1386
2018-11-05 07:00:00+00:00,ArNuRIT,,1475
2018-11-05 08:00:00+00:00,ArNuRIT,,1458
2018-11-05 09:00:00+00:00,ArNuRIT,,1317
2018-11-05 10:00:00+00:00,ArNuRIT,,1207
2018-11-05 11:00:00+00:00,ArNuRIT,,1119
2018-11-05 12:00:00+00:00,ArNuRIT,,1096
2018-11-05 13:00:00+00:00,ArNuRIT,,1106
2018-11-05 14:00:00+00:00,ArNuRIT,,1228
2018-11-05 15:00:00+00:00,ArNuRIT,,1292
2018-11-05 16:00:00+00:00,ArNuRIT,,1355
2018-11-05 17:00:00+00:00,ArNuRIT,,1329
2018-11-05 18:00:00+00:00,ArNuRIT,,1300
2018-11-05 19:00:00+00:00,ArNuRIT,,1143
2018-11-05 20:00:00+00:00,ArNuRIT,,1076
2018-11-05 21:00:00+00:00,ArNuRIT,,1053
2018-11-05 22:00:00+00:00,ArNuRIT,,1077
2018-11-05 23:00:00+00:00,ArNuRIT,,747
2018-11-06 00:00:00+00:00,ArNuRIT,,154
2018-11-06 01:00:00+00:00,ArNuRIT,,56
2018-11-06 02:00:00+00:00,ArNuRIT,,44
