2018-11-21 05:00:00+00:00,InfoPlusVTBS,,2
2018-11-21 06:00:00+00:00,InfoPlusVTBS,,6
2018-11-21 07:00:00+00:00,InfoPlusVTBS,,47
2018-11-21 08:00:00+00:00,InfoPlusVTBS,,23
2018-11-21 09:00:00+00:00,InfoPlusVTBS,,31
2018-11-21 10:00:00+00:00,InfoPlusVTBS,,62
2018-11-21 12:00:00+00:00,InfoPlusVTBS,,8
2018-11-21 13:00:00+00:00,InfoPlusVTBS,,6
2018-11-21 14:00:00+00:00,InfoPlusVTBS,,7
2018-11-21 15:00:00+00:00,InfoPlusVTBS,,13
2018-11-21 16:00:00+00:00,InfoPlusVTBS,,32
2018-11-21 17:00:00+00:00,InfoPlusVTBS,,7
2018-11-21 18:00:00+00:00,InfoPlusVTBS,,4
2018-11-21 19:00:00+00:00,InfoPlusVTBS,,6
