2018-11-10 03:00:00+00:00,Unknown,,26
2018-11-10 04:00:00+00:00,Unknown,,32
2018-11-10 05:00:00+00:00,Unknown,,34
2018-11-10 06:00:00+00:00,Unknown,,40
2018-11-10 07:00:00+00:00,Unknown,,34
2018-11-10 08:00:00+00:00,Unknown,,28
2018-11-10 09:00:00+00:00,Unknown,,32
2018-11-10 10:00:00+00:00,Unknown,,30
2018-11-10 11:00:00+00:00,Unknown,,30
2018-11-10 12:00:00+00:00,Unknown,,28
2018-11-10 13:00:00+00:00,Unknown,,32
2018-11-10 14:00:00+00:00,Unknown,,30
2018-11-10 15:00:00+00:00,Unknown,,28
2018-11-10 16:00:00+00:00,Unknown,,30
2018-11-10 17:00:00+00:00,Unknown,,30
2018-11-10 18:00:00+00:00,Unknown,,28
2018-11-10 19:00:00+00:00,Unknown,,30
2018-11-10 20:00:00+00:00,Unknown,,32
2018-11-10 21:00:00+00:00,Unknown,,26
2018-11-10 22:00:00+00:00,Unknown,,26
2018-11-10 23:00:00+00:00,Unknown,,26
2018-11-11 00:00:00+00:00,Unknown,,26
2018-11-11 01:00:00+00:00,Unknown,,26
2018-11-11 02:00:00+00:00,Unknown,,26
