2018-11-17 03:00:00+00:00,OVFiets,,19442
2018-11-17 04:00:00+00:00,OVFiets,,19759
2018-11-17 05:00:00+00:00,OVFiets,,20207
2018-11-17 06:00:00+00:00,OVFiets,,18178
2018-11-17 07:00:00+00:00,OVFiets,,20726
2018-11-17 08:00:00+00:00,OVFiets,,20137
2018-11-17 09:00:00+00:00,OVFiets,,19695
2018-11-17 10:00:00+00:00,OVFiets,,21187
2018-11-17 11:00:00+00:00,OVFiets,,20348
2018-11-17 12:00:00+00:00,OVFiets,,20205
2018-11-17 13:00:00+00:00,OVFiets,,20888
2018-11-17 14:00:00+00:00,OVFiets,,19414
2018-11-17 15:00:00+00:00,OVFiets,,19760
2018-11-17 16:00:00+00:00,OVFiets,,19940
2018-11-17 17:00:00+00:00,OVFiets,,20320
2018-11-17 18:00:00+00:00,OVFiets,,21534
2018-11-17 19:00:00+00:00,OVFiets,,19316
2018-11-17 20:00:00+00:00,OVFiets,,21144
2018-11-17 21:00:00+00:00,OVFiets,,19589
2018-11-17 22:00:00+00:00,OVFiets,,21073
2018-11-17 23:00:00+00:00,OVFiets,,19309
2018-11-18 00:00:00+00:00,OVFiets,,19749
2018-11-18 01:00:00+00:00,OVFiets,,19187
2018-11-18 02:00:00+00:00,OVFiets,,16277
