2018-11-01 03:00:00+00:00,InfoPlusVTBS,,6
2018-11-01 05:00:00+00:00,InfoPlusVTBS,,4
2018-11-01 06:00:00+00:00,InfoPlusVTBS,,3
2018-11-01 07:00:00+00:00,InfoPlusVTBS,,63
2018-11-01 08:00:00+00:00,InfoPlusVTBS,,11
2018-11-01 09:00:00+00:00,InfoPlusVTBS,,22
2018-11-01 10:00:00+00:00,InfoPlusVTBS,,26
2018-11-01 11:00:00+00:00,InfoPlusVTBS,,12
2018-11-01 12:00:00+00:00,InfoPlusVTBS,,94
2018-11-01 13:00:00+00:00,InfoPlusVTBS,,42
2018-11-01 14:00:00+00:00,InfoPlusVTBS,,54
2018-11-01 15:00:00+00:00,InfoPlusVTBS,,36
2018-11-01 16:00:00+00:00,InfoPlusVTBS,,14
2018-11-01 17:00:00+00:00,InfoPlusVTBS,,6
2018-11-01 18:00:00+00:00,InfoPlusVTBS,,15
2018-11-01 19:00:00+00:00,InfoPlusVTBS,,4
2018-11-01 20:00:00+00:00,InfoPlusVTBS,,4
2018-11-01 21:00:00+00:00,InfoPlusVTBS,,4
2018-11-01 22:00:00+00:00,InfoPlusVTBS,,4
