2018-11-10 07:00:00+00:00,InfoPlusVTBS,,364
2018-11-10 08:00:00+00:00,InfoPlusVTBS,,149
2018-11-10 09:00:00+00:00,InfoPlusVTBS,,4
2018-11-10 10:00:00+00:00,InfoPlusVTBS,,15
2018-11-10 11:00:00+00:00,InfoPlusVTBS,,1
2018-11-10 12:00:00+00:00,InfoPlusVTBS,,34
2018-11-10 13:00:00+00:00,InfoPlusVTBS,,6
2018-11-10 14:00:00+00:00,InfoPlusVTBS,,20
2018-11-10 15:00:00+00:00,InfoPlusVTBS,,5
2018-11-10 16:00:00+00:00,InfoPlusVTBS,,39
2018-11-10 18:00:00+00:00,InfoPlusVTBS,,30
2018-11-10 19:00:00+00:00,InfoPlusVTBS,,8
2018-11-10 20:00:00+00:00,InfoPlusVTBS,,12
2018-11-10 21:00:00+00:00,InfoPlusVTBS,,56
2018-11-11 01:00:00+00:00,InfoPlusVTBS,,268
