2018-11-13 03:00:00+00:00,InfoPlusDAS,,1061
2018-11-13 04:00:00+00:00,InfoPlusDAS,,4629
2018-11-13 05:00:00+00:00,InfoPlusDAS,,10407
2018-11-13 06:00:00+00:00,InfoPlusDAS,,13480
2018-11-13 07:00:00+00:00,InfoPlusDAS,,13985
2018-11-13 08:00:00+00:00,InfoPlusDAS,,13208
2018-11-13 09:00:00+00:00,InfoPlusDAS,,13433
2018-11-13 10:00:00+00:00,InfoPlusDAS,,11739
2018-11-13 11:00:00+00:00,InfoPlusDAS,,11864
2018-11-13 12:00:00+00:00,InfoPlusDAS,,11289
2018-11-13 13:00:00+00:00,InfoPlusDAS,,10974
2018-11-13 14:00:00+00:00,InfoPlusDAS,,11793
2018-11-13 15:00:00+00:00,InfoPlusDAS,,12525
2018-11-13 16:00:00+00:00,InfoPlusDAS,,13693
2018-11-13 17:00:00+00:00,InfoPlusDAS,,13742
2018-11-13 18:00:00+00:00,InfoPlusDAS,,12626
2018-11-13 19:00:00+00:00,InfoPlusDAS,,11137
2018-11-13 20:00:00+00:00,InfoPlusDAS,,10767
2018-11-13 21:00:00+00:00,InfoPlusDAS,,11411
2018-11-13 22:00:00+00:00,InfoPlusDAS,,11040
2018-11-13 23:00:00+00:00,InfoPlusDAS,,6572
2018-11-14 00:00:00+00:00,InfoPlusDAS,,887
2018-11-14 01:00:00+00:00,InfoPlusDAS,,89
2018-11-14 02:00:00+00:00,InfoPlusDAS,,89
