2018-11-09 03:00:00+00:00,InfoPlusDVS,,1264
2018-11-09 04:00:00+00:00,InfoPlusDVS,,5149
2018-11-09 05:00:00+00:00,InfoPlusDVS,,10253
2018-11-09 06:00:00+00:00,InfoPlusDVS,,13006
2018-11-09 07:00:00+00:00,InfoPlusDVS,,12351
2018-11-09 08:00:00+00:00,InfoPlusDVS,,11455
2018-11-09 09:00:00+00:00,InfoPlusDVS,,10888
2018-11-09 10:00:00+00:00,InfoPlusDVS,,10921
2018-11-09 11:00:00+00:00,InfoPlusDVS,,10147
2018-11-09 12:00:00+00:00,InfoPlusDVS,,9927
2018-11-09 13:00:00+00:00,InfoPlusDVS,,9940
2018-11-09 14:00:00+00:00,InfoPlusDVS,,10787
2018-11-09 15:00:00+00:00,InfoPlusDVS,,11325
2018-11-09 16:00:00+00:00,InfoPlusDVS,,11618
2018-11-09 17:00:00+00:00,InfoPlusDVS,,11003
2018-11-09 18:00:00+00:00,InfoPlusDVS,,9740
2018-11-09 19:00:00+00:00,InfoPlusDVS,,8704
2018-11-09 20:00:00+00:00,InfoPlusDVS,,8783
2018-11-09 21:00:00+00:00,InfoPlusDVS,,8391
2018-11-09 22:00:00+00:00,InfoPlusDVS,,7387
2018-11-09 23:00:00+00:00,InfoPlusDVS,,4683
2018-11-10 00:00:00+00:00,InfoPlusDVS,,1262
2018-11-10 01:00:00+00:00,InfoPlusDVS,,208
2018-11-10 02:00:00+00:00,InfoPlusDVS,,60
