2018-11-19 03:00:00+00:00,KV6posinfo,,8033
2018-11-19 04:00:00+00:00,KV6posinfo,,22957
2018-11-19 05:00:00+00:00,KV6posinfo,,41100
2018-11-19 06:00:00+00:00,KV6posinfo,,53727
2018-11-19 07:00:00+00:00,KV6posinfo,,54818
2018-11-19 08:00:00+00:00,KV6posinfo,,48539
2018-11-19 09:00:00+00:00,KV6posinfo,,46329
2018-11-19 10:00:00+00:00,KV6posinfo,,46233
2018-11-19 11:00:00+00:00,KV6posinfo,,47169
2018-11-19 12:00:00+00:00,KV6posinfo,,47756
2018-11-19 13:00:00+00:00,KV6posinfo,,50631
2018-11-19 14:00:00+00:00,KV6posinfo,,54096
2018-11-19 15:00:00+00:00,KV6posinfo,,56051
2018-11-19 16:00:00+00:00,KV6posinfo,,56511
2018-11-19 17:00:00+00:00,KV6posinfo,,50031
2018-11-19 18:00:00+00:00,KV6posinfo,,41583
2018-11-19 19:00:00+00:00,KV6posinfo,,37419
2018-11-19 20:00:00+00:00,KV6posinfo,,36025
2018-11-19 21:00:00+00:00,KV6posinfo,,34537
2018-11-19 22:00:00+00:00,KV6posinfo,,33754
2018-11-19 23:00:00+00:00,KV6posinfo,,27372
2018-11-20 00:00:00+00:00,KV6posinfo,,13179
2018-11-20 01:00:00+00:00,KV6posinfo,,6024
2018-11-20 02:00:00+00:00,KV6posinfo,,7139
2018-11-20 03:00:00+00:00,KV6posinfo,,2
