2018-11-03 03:00:00+00:00,InfoPlusDVS,,338
2018-11-03 04:00:00+00:00,InfoPlusDVS,,1832
2018-11-03 05:00:00+00:00,InfoPlusDVS,,4896
2018-11-03 06:00:00+00:00,InfoPlusDVS,,8214
2018-11-03 07:00:00+00:00,InfoPlusDVS,,8724
2018-11-03 08:00:00+00:00,InfoPlusDVS,,9139
2018-11-03 09:00:00+00:00,InfoPlusDVS,,9657
2018-11-03 10:00:00+00:00,InfoPlusDVS,,9908
2018-11-03 11:00:00+00:00,InfoPlusDVS,,9449
2018-11-03 12:00:00+00:00,InfoPlusDVS,,9229
2018-11-03 13:00:00+00:00,InfoPlusDVS,,8729
2018-11-03 14:00:00+00:00,InfoPlusDVS,,8671
2018-11-03 15:00:00+00:00,InfoPlusDVS,,8596
2018-11-03 16:00:00+00:00,InfoPlusDVS,,9512
2018-11-03 17:00:00+00:00,InfoPlusDVS,,10144
2018-11-03 18:00:00+00:00,InfoPlusDVS,,9869
2018-11-03 19:00:00+00:00,InfoPlusDVS,,9059
2018-11-03 20:00:00+00:00,InfoPlusDVS,,8348
2018-11-03 21:00:00+00:00,InfoPlusDVS,,7580
2018-11-03 22:00:00+00:00,InfoPlusDVS,,6982
2018-11-03 23:00:00+00:00,InfoPlusDVS,,4690
2018-11-04 00:00:00+00:00,InfoPlusDVS,,1626
2018-11-04 01:00:00+00:00,InfoPlusDVS,,293
2018-11-04 02:00:00+00:00,InfoPlusDVS,,95
