2018-11-11 03:00:00+00:00,KV17cvlinfo,,94
2018-11-11 04:00:00+00:00,KV17cvlinfo,,23
2018-11-11 05:00:00+00:00,KV17cvlinfo,,17
2018-11-11 06:00:00+00:00,KV17cvlinfo,,62
2018-11-11 07:00:00+00:00,KV17cvlinfo,,134
2018-11-11 08:00:00+00:00,KV17cvlinfo,,110
2018-11-11 09:00:00+00:00,KV17cvlinfo,,99
2018-11-11 10:00:00+00:00,KV17cvlinfo,,134
2018-11-11 11:00:00+00:00,KV17cvlinfo,,145
2018-11-11 12:00:00+00:00,KV17cvlinfo,,126
2018-11-11 13:00:00+00:00,KV17cvlinfo,,139
2018-11-11 14:00:00+00:00,KV17cvlinfo,,126
2018-11-11 15:00:00+00:00,KV17cvlinfo,,105
2018-11-11 16:00:00+00:00,KV17cvlinfo,,103
2018-11-11 17:00:00+00:00,KV17cvlinfo,,115
2018-11-11 18:00:00+00:00,KV17cvlinfo,,105
2018-11-11 19:00:00+00:00,KV17cvlinfo,,123
2018-11-11 20:00:00+00:00,KV17cvlinfo,,97
2018-11-11 21:00:00+00:00,KV17cvlinfo,,83
2018-11-11 22:00:00+00:00,KV17cvlinfo,,38
2018-11-11 23:00:00+00:00,KV17cvlinfo,,15
2018-11-12 00:00:00+00:00,KV17cvlinfo,,3
2018-11-12 02:00:00+00:00,KV17cvlinfo,,37
