2018-11-01 03:00:00+00:00,OVFiets,,10303
2018-11-01 04:00:00+00:00,OVFiets,,13419
2018-11-01 05:00:00+00:00,OVFiets,,19857
2018-11-01 06:00:00+00:00,OVFiets,,21189
2018-11-01 07:00:00+00:00,OVFiets,,21192
2018-11-01 08:00:00+00:00,OVFiets,,20226
2018-11-01 09:00:00+00:00,OVFiets,,19851
2018-11-01 10:00:00+00:00,OVFiets,,19961
2018-11-01 11:00:00+00:00,OVFiets,,19834
2018-11-01 12:00:00+00:00,OVFiets,,21028
2018-11-01 13:00:00+00:00,OVFiets,,20205
2018-11-01 14:00:00+00:00,OVFiets,,21104
2018-11-01 15:00:00+00:00,OVFiets,,20178
2018-11-01 16:00:00+00:00,OVFiets,,21732
2018-11-01 17:00:00+00:00,OVFiets,,20185
2018-11-01 18:00:00+00:00,OVFiets,,19803
2018-11-01 19:00:00+00:00,OVFiets,,19825
2018-11-01 20:00:00+00:00,OVFiets,,19411
2018-11-01 21:00:00+00:00,OVFiets,,19833
2018-11-01 22:00:00+00:00,OVFiets,,20705
2018-11-01 23:00:00+00:00,OVFiets,,19328
2018-11-02 00:00:00+00:00,OVFiets,,19963
2018-11-02 01:00:00+00:00,OVFiets,,18900
2018-11-02 02:00:00+00:00,OVFiets,,18664
