2018-11-27 03:00:00+00:00,InfoPlusDAS,,1091
2018-11-27 04:00:00+00:00,InfoPlusDAS,,4602
2018-11-27 05:00:00+00:00,InfoPlusDAS,,9229
2018-11-27 06:00:00+00:00,InfoPlusDAS,,11402
2018-11-27 07:00:00+00:00,InfoPlusDAS,,12612
2018-11-27 08:00:00+00:00,InfoPlusDAS,,11981
2018-11-27 09:00:00+00:00,InfoPlusDAS,,10434
2018-11-27 10:00:00+00:00,InfoPlusDAS,,9958
2018-11-27 11:00:00+00:00,InfoPlusDAS,,9743
2018-11-27 12:00:00+00:00,InfoPlusDAS,,10098
2018-11-27 13:00:00+00:00,InfoPlusDAS,,10065
2018-11-27 14:00:00+00:00,InfoPlusDAS,,10480
2018-11-27 15:00:00+00:00,InfoPlusDAS,,11157
2018-11-27 16:00:00+00:00,InfoPlusDAS,,12162
2018-11-27 17:00:00+00:00,InfoPlusDAS,,11661
2018-11-27 18:00:00+00:00,InfoPlusDAS,,10005
2018-11-27 19:00:00+00:00,InfoPlusDAS,,9090
2018-11-27 20:00:00+00:00,InfoPlusDAS,,8643
2018-11-27 21:00:00+00:00,InfoPlusDAS,,7757
2018-11-27 22:00:00+00:00,InfoPlusDAS,,6613
2018-11-27 23:00:00+00:00,InfoPlusDAS,,3673
2018-11-28 00:00:00+00:00,InfoPlusDAS,,532
2018-11-28 01:00:00+00:00,InfoPlusDAS,,88
2018-11-28 02:00:00+00:00,InfoPlusDAS,,88
