2018-11-16 03:00:00+00:00,ArNuRIT,,41
2018-11-16 04:00:00+00:00,ArNuRIT,,355
2018-11-16 05:00:00+00:00,ArNuRIT,,1222
2018-11-16 06:00:00+00:00,ArNuRIT,,1396
2018-11-16 07:00:00+00:00,ArNuRIT,,1388
2018-11-16 08:00:00+00:00,ArNuRIT,,1432
2018-11-16 09:00:00+00:00,ArNuRIT,,1327
2018-11-16 10:00:00+00:00,ArNuRIT,,1190
2018-11-16 11:00:00+00:00,ArNuRIT,,1343
2018-11-16 12:00:00+00:00,ArNuRIT,,1263
2018-11-16 13:00:00+00:00,ArNuRIT,,1332
2018-11-16 14:00:00+00:00,ArNuRIT,,1323
2018-11-16 15:00:00+00:00,ArNuRIT,,1312
2018-11-16 16:00:00+00:00,ArNuRIT,,1306
2018-11-16 17:00:00+00:00,ArNuRIT,,1309
2018-11-16 18:00:00+00:00,ArNuRIT,,1361
2018-11-16 19:00:00+00:00,ArNuRIT,,1327
2018-11-16 20:00:00+00:00,ArNuRIT,,1326
2018-11-16 21:00:00+00:00,ArNuRIT,,1310
2018-11-16 22:00:00+00:00,ArNuRIT,,1275
2018-11-16 23:00:00+00:00,ArNuRIT,,1236
2018-11-17 00:00:00+00:00,ArNuRIT,,639
2018-11-17 01:00:00+00:00,ArNuRIT,,105
2018-11-17 02:00:00+00:00,ArNuRIT,,42
