2018-11-20 05:00:00+00:00,InfoPlusVTBL,,3
2018-11-20 06:00:00+00:00,InfoPlusVTBL,,4
2018-11-20 07:00:00+00:00,InfoPlusVTBL,,1
2018-11-20 08:00:00+00:00,InfoPlusVTBL,,6
2018-11-20 09:00:00+00:00,InfoPlusVTBL,,6
2018-11-20 10:00:00+00:00,InfoPlusVTBL,,5
2018-11-20 11:00:00+00:00,InfoPlusVTBL,,5
2018-11-20 12:00:00+00:00,InfoPlusVTBL,,4
2018-11-20 13:00:00+00:00,InfoPlusVTBL,,4
2018-11-20 16:00:00+00:00,InfoPlusVTBL,,2
2018-11-20 17:00:00+00:00,InfoPlusVTBL,,4
2018-11-20 18:00:00+00:00,InfoPlusVTBL,,2
2018-11-20 20:00:00+00:00,InfoPlusVTBL,,3
2018-11-20 21:00:00+00:00,InfoPlusVTBL,,1
