2018-11-03 04:00:00+00:00,InfoPlusVTBS,,88
2018-11-03 05:00:00+00:00,InfoPlusVTBS,,118
2018-11-03 06:00:00+00:00,InfoPlusVTBS,,7
2018-11-03 07:00:00+00:00,InfoPlusVTBS,,14
2018-11-03 08:00:00+00:00,InfoPlusVTBS,,25
2018-11-03 09:00:00+00:00,InfoPlusVTBS,,3
2018-11-03 10:00:00+00:00,InfoPlusVTBS,,10
2018-11-03 11:00:00+00:00,InfoPlusVTBS,,201
2018-11-03 13:00:00+00:00,InfoPlusVTBS,,3
2018-11-03 14:00:00+00:00,InfoPlusVTBS,,213
2018-11-03 15:00:00+00:00,InfoPlusVTBS,,10
2018-11-03 16:00:00+00:00,InfoPlusVTBS,,7
2018-11-03 17:00:00+00:00,InfoPlusVTBS,,11
2018-11-03 18:00:00+00:00,InfoPlusVTBS,,13
2018-11-03 20:00:00+00:00,InfoPlusVTBS,,8
2018-11-03 21:00:00+00:00,InfoPlusVTBS,,810
2018-11-03 22:00:00+00:00,InfoPlusVTBS,,1
2018-11-03 23:00:00+00:00,InfoPlusVTBS,,4
