2018-11-22 04:00:00+00:00,InfoPlusPIS,,20
2018-11-22 05:00:00+00:00,InfoPlusPIS,,201
2018-11-22 06:00:00+00:00,InfoPlusPIS,,166
2018-11-22 07:00:00+00:00,InfoPlusPIS,,130
2018-11-22 09:00:00+00:00,InfoPlusPIS,,84
2018-11-22 10:00:00+00:00,InfoPlusPIS,,693
2018-11-22 11:00:00+00:00,InfoPlusPIS,,1302
2018-11-22 12:00:00+00:00,InfoPlusPIS,,694
2018-11-22 13:00:00+00:00,InfoPlusPIS,,197
2018-11-22 14:00:00+00:00,InfoPlusPIS,,397
2018-11-22 15:00:00+00:00,InfoPlusPIS,,361
2018-11-22 16:00:00+00:00,InfoPlusPIS,,641
2018-11-22 17:00:00+00:00,InfoPlusPIS,,348
2018-11-22 18:00:00+00:00,InfoPlusPIS,,338
2018-11-22 19:00:00+00:00,InfoPlusPIS,,436
2018-11-22 20:00:00+00:00,InfoPlusPIS,,585
2018-11-22 21:00:00+00:00,InfoPlusPIS,,17
2018-11-22 22:00:00+00:00,InfoPlusPIS,,141
2018-11-22 23:00:00+00:00,InfoPlusPIS,,26
