2018-11-10 03:00:00+00:00,ArNuRIT,,41
2018-11-10 04:00:00+00:00,ArNuRIT,,157
2018-11-10 05:00:00+00:00,ArNuRIT,,581
2018-11-10 06:00:00+00:00,ArNuRIT,,1139
2018-11-10 07:00:00+00:00,ArNuRIT,,1270
2018-11-10 08:00:00+00:00,ArNuRIT,,1315
2018-11-10 09:00:00+00:00,ArNuRIT,,1319
2018-11-10 10:00:00+00:00,ArNuRIT,,1300
2018-11-10 11:00:00+00:00,ArNuRIT,,1149
2018-11-10 12:00:00+00:00,ArNuRIT,,1081
2018-11-10 13:00:00+00:00,ArNuRIT,,1281
2018-11-10 14:00:00+00:00,ArNuRIT,,1359
2018-11-10 15:00:00+00:00,ArNuRIT,,1315
2018-11-10 16:00:00+00:00,ArNuRIT,,1314
2018-11-10 17:00:00+00:00,ArNuRIT,,1142
2018-11-10 18:00:00+00:00,ArNuRIT,,1202
2018-11-10 19:00:00+00:00,ArNuRIT,,1183
2018-11-10 20:00:00+00:00,ArNuRIT,,1200
2018-11-10 21:00:00+00:00,ArNuRIT,,1069
2018-11-10 22:00:00+00:00,ArNuRIT,,1045
2018-11-10 23:00:00+00:00,ArNuRIT,,856
2018-11-11 00:00:00+00:00,ArNuRIT,,319
2018-11-11 01:00:00+00:00,ArNuRIT,,33
2018-11-11 02:00:00+00:00,ArNuRIT,,39
