2018-11-02 05:00:00+00:00,InfoPlusVTBT,,5
2018-11-02 06:00:00+00:00,InfoPlusVTBT,,26
2018-11-02 07:00:00+00:00,InfoPlusVTBT,,3
2018-11-02 08:00:00+00:00,InfoPlusVTBT,,7
2018-11-02 09:00:00+00:00,InfoPlusVTBT,,5
2018-11-02 10:00:00+00:00,InfoPlusVTBT,,4
2018-11-02 11:00:00+00:00,InfoPlusVTBT,,3
2018-11-02 12:00:00+00:00,InfoPlusVTBT,,6
2018-11-02 13:00:00+00:00,InfoPlusVTBT,,4
2018-11-02 14:00:00+00:00,InfoPlusVTBT,,37
2018-11-02 15:00:00+00:00,InfoPlusVTBT,,5
2018-11-02 16:00:00+00:00,InfoPlusVTBT,,8
2018-11-02 17:00:00+00:00,InfoPlusVTBT,,30
2018-11-02 18:00:00+00:00,InfoPlusVTBT,,17
2018-11-02 19:00:00+00:00,InfoPlusVTBT,,14
2018-11-02 20:00:00+00:00,InfoPlusVTBT,,1
2018-11-02 21:00:00+00:00,InfoPlusVTBT,,9
2018-11-03 00:00:00+00:00,InfoPlusVTBT,,3
