2018-11-14 05:00:00+00:00,InfoPlusVTBS,,18
2018-11-14 06:00:00+00:00,InfoPlusVTBS,,21
2018-11-14 07:00:00+00:00,InfoPlusVTBS,,26
2018-11-14 08:00:00+00:00,InfoPlusVTBS,,47
2018-11-14 09:00:00+00:00,InfoPlusVTBS,,6
2018-11-14 10:00:00+00:00,InfoPlusVTBS,,48
2018-11-14 11:00:00+00:00,InfoPlusVTBS,,32
2018-11-14 12:00:00+00:00,InfoPlusVTBS,,24
2018-11-14 13:00:00+00:00,InfoPlusVTBS,,3
2018-11-14 14:00:00+00:00,InfoPlusVTBS,,16
2018-11-14 15:00:00+00:00,InfoPlusVTBS,,16
2018-11-14 16:00:00+00:00,InfoPlusVTBS,,11
2018-11-14 17:00:00+00:00,InfoPlusVTBS,,12
2018-11-14 18:00:00+00:00,InfoPlusVTBS,,20
2018-11-14 19:00:00+00:00,InfoPlusVTBS,,21
2018-11-14 20:00:00+00:00,InfoPlusVTBS,,3
2018-11-14 21:00:00+00:00,InfoPlusVTBS,,2
2018-11-14 22:00:00+00:00,InfoPlusVTBS,,4
2018-11-14 23:00:00+00:00,InfoPlusVTBS,,1
2018-11-15 00:00:00+00:00,InfoPlusVTBS,,45
