2018-11-20 04:00:00+00:00,InfoPlusTRB,,34
2018-11-20 05:00:00+00:00,InfoPlusTRB,,460
2018-11-20 06:00:00+00:00,InfoPlusTRB,,178
2018-11-20 07:00:00+00:00,InfoPlusTRB,,435
2018-11-20 08:00:00+00:00,InfoPlusTRB,,667
2018-11-20 09:00:00+00:00,InfoPlusTRB,,125
2018-11-20 10:00:00+00:00,InfoPlusTRB,,442
2018-11-20 11:00:00+00:00,InfoPlusTRB,,692
2018-11-20 12:00:00+00:00,InfoPlusTRB,,581
2018-11-20 13:00:00+00:00,InfoPlusTRB,,296
2018-11-20 14:00:00+00:00,InfoPlusTRB,,970
2018-11-20 15:00:00+00:00,InfoPlusTRB,,504
2018-11-20 16:00:00+00:00,InfoPlusTRB,,49
2018-11-20 17:00:00+00:00,InfoPlusTRB,,147
2018-11-20 18:00:00+00:00,InfoPlusTRB,,112
2018-11-20 19:00:00+00:00,InfoPlusTRB,,231
2018-11-20 20:00:00+00:00,InfoPlusTRB,,48
2018-11-20 21:00:00+00:00,InfoPlusTRB,,104
2018-11-20 22:00:00+00:00,InfoPlusTRB,,52
