2018-11-21 05:00:00+00:00,InfoPlusVTBT,,6
2018-11-21 06:00:00+00:00,InfoPlusVTBT,,7
2018-11-21 07:00:00+00:00,InfoPlusVTBT,,13
2018-11-21 08:00:00+00:00,InfoPlusVTBT,,7
2018-11-21 09:00:00+00:00,InfoPlusVTBT,,1
2018-11-21 10:00:00+00:00,InfoPlusVTBT,,7
2018-11-21 12:00:00+00:00,InfoPlusVTBT,,4
2018-11-21 13:00:00+00:00,InfoPlusVTBT,,2
2018-11-21 14:00:00+00:00,InfoPlusVTBT,,2
2018-11-21 15:00:00+00:00,InfoPlusVTBT,,4
2018-11-21 16:00:00+00:00,InfoPlusVTBT,,4
2018-11-21 17:00:00+00:00,InfoPlusVTBT,,3
2018-11-21 18:00:00+00:00,InfoPlusVTBT,,2
2018-11-21 19:00:00+00:00,InfoPlusVTBT,,2
