2018-11-11 03:00:00+00:00,OVFiets,,18572
2018-11-11 04:00:00+00:00,OVFiets,,18632
2018-11-11 05:00:00+00:00,OVFiets,,18503
2018-11-11 06:00:00+00:00,OVFiets,,20882
2018-11-11 07:00:00+00:00,OVFiets,,17954
2018-11-11 08:00:00+00:00,OVFiets,,19035
2018-11-11 09:00:00+00:00,OVFiets,,19719
2018-11-11 10:00:00+00:00,OVFiets,,20418
2018-11-11 11:00:00+00:00,OVFiets,,19823
2018-11-11 12:00:00+00:00,OVFiets,,21124
2018-11-11 13:00:00+00:00,OVFiets,,18796
2018-11-11 14:00:00+00:00,OVFiets,,18474
2018-11-11 15:00:00+00:00,OVFiets,,19338
2018-11-11 16:00:00+00:00,OVFiets,,19168
2018-11-11 17:00:00+00:00,OVFiets,,19205
2018-11-11 18:00:00+00:00,OVFiets,,18317
2018-11-11 19:00:00+00:00,OVFiets,,18093
2018-11-11 20:00:00+00:00,OVFiets,,17873
2018-11-11 21:00:00+00:00,OVFiets,,20245
2018-11-11 22:00:00+00:00,OVFiets,,19275
2018-11-11 23:00:00+00:00,OVFiets,,18858
2018-11-12 00:00:00+00:00,OVFiets,,20877
2018-11-12 01:00:00+00:00,OVFiets,,18110
2018-11-12 02:00:00+00:00,OVFiets,,9156
