2018-11-18 03:00:00+00:00,KV17cvlinfo,,48
2018-11-18 04:00:00+00:00,KV17cvlinfo,,8
2018-11-18 05:00:00+00:00,KV17cvlinfo,,13
2018-11-18 06:00:00+00:00,KV17cvlinfo,,71
2018-11-18 07:00:00+00:00,KV17cvlinfo,,102
2018-11-18 08:00:00+00:00,KV17cvlinfo,,137
2018-11-18 09:00:00+00:00,KV17cvlinfo,,134
2018-11-18 10:00:00+00:00,KV17cvlinfo,,117
2018-11-18 11:00:00+00:00,KV17cvlinfo,,166
2018-11-18 12:00:00+00:00,KV17cvlinfo,,169
2018-11-18 13:00:00+00:00,KV17cvlinfo,,134
2018-11-18 14:00:00+00:00,KV17cvlinfo,,122
2018-11-18 15:00:00+00:00,KV17cvlinfo,,132
2018-11-18 16:00:00+00:00,KV17cvlinfo,,145
2018-11-18 17:00:00+00:00,KV17cvlinfo,,135
2018-11-18 18:00:00+00:00,KV17cvlinfo,,116
2018-11-18 19:00:00+00:00,KV17cvlinfo,,103
2018-11-18 20:00:00+00:00,KV17cvlinfo,,92
2018-11-18 21:00:00+00:00,KV17cvlinfo,,99
2018-11-18 22:00:00+00:00,KV17cvlinfo,,44
2018-11-18 23:00:00+00:00,KV17cvlinfo,,22
2018-11-19 00:00:00+00:00,KV17cvlinfo,,2
2018-11-19 02:00:00+00:00,KV17cvlinfo,,33
