2018-11-13 05:00:00+00:00,InfoPlusVTBS,,7
2018-11-13 06:00:00+00:00,InfoPlusVTBS,,10
2018-11-13 07:00:00+00:00,InfoPlusVTBS,,4
2018-11-13 08:00:00+00:00,InfoPlusVTBS,,21
2018-11-13 09:00:00+00:00,InfoPlusVTBS,,13
2018-11-13 10:00:00+00:00,InfoPlusVTBS,,11
2018-11-13 11:00:00+00:00,InfoPlusVTBS,,3
2018-11-13 12:00:00+00:00,InfoPlusVTBS,,31
2018-11-13 13:00:00+00:00,InfoPlusVTBS,,16
2018-11-13 14:00:00+00:00,InfoPlusVTBS,,225
2018-11-13 15:00:00+00:00,InfoPlusVTBS,,11
2018-11-13 16:00:00+00:00,InfoPlusVTBS,,239
2018-11-13 17:00:00+00:00,InfoPlusVTBS,,29
2018-11-13 18:00:00+00:00,InfoPlusVTBS,,45
2018-11-13 19:00:00+00:00,InfoPlusVTBS,,9
2018-11-13 20:00:00+00:00,InfoPlusVTBS,,21
2018-11-13 22:00:00+00:00,InfoPlusVTBS,,1
2018-11-14 00:00:00+00:00,InfoPlusVTBS,,222
2018-11-14 02:00:00+00:00,InfoPlusVTBS,,8
