2018-11-28 03:00:00+00:00,InfoPlusDAS,,1042
2018-11-28 04:00:00+00:00,InfoPlusDAS,,4951
2018-11-28 05:00:00+00:00,InfoPlusDAS,,10999
2018-11-28 06:00:00+00:00,InfoPlusDAS,,13243
2018-11-28 07:00:00+00:00,InfoPlusDAS,,14130
2018-11-28 08:00:00+00:00,InfoPlusDAS,,12393
2018-11-28 09:00:00+00:00,InfoPlusDAS,,13123
2018-11-28 10:00:00+00:00,InfoPlusDAS,,11554
2018-11-28 11:00:00+00:00,InfoPlusDAS,,12269
2018-11-28 12:00:00+00:00,InfoPlusDAS,,12206
2018-11-28 13:00:00+00:00,InfoPlusDAS,,12924
2018-11-28 14:00:00+00:00,InfoPlusDAS,,13924
2018-11-28 15:00:00+00:00,InfoPlusDAS,,13903
2018-11-28 16:00:00+00:00,InfoPlusDAS,,15300
2018-11-28 17:00:00+00:00,InfoPlusDAS,,14810
2018-11-28 18:00:00+00:00,InfoPlusDAS,,13353
2018-11-28 19:00:00+00:00,InfoPlusDAS,,11343
2018-11-28 20:00:00+00:00,InfoPlusDAS,,9497
2018-11-28 21:00:00+00:00,InfoPlusDAS,,8754
2018-11-28 22:00:00+00:00,InfoPlusDAS,,7027
2018-11-28 23:00:00+00:00,InfoPlusDAS,,4229
2018-11-29 00:00:00+00:00,InfoPlusDAS,,736
2018-11-29 01:00:00+00:00,InfoPlusDAS,,61
2018-11-29 02:00:00+00:00,InfoPlusDAS,,94
