2018-11-14 03:00:00+00:00,ArNuRIT,,63
2018-11-14 04:00:00+00:00,ArNuRIT,,398
2018-11-14 05:00:00+00:00,ArNuRIT,,1288
2018-11-14 06:00:00+00:00,ArNuRIT,,1522
2018-11-14 07:00:00+00:00,ArNuRIT,,1563
2018-11-14 08:00:00+00:00,ArNuRIT,,1503
2018-11-14 09:00:00+00:00,ArNuRIT,,1389
2018-11-14 10:00:00+00:00,ArNuRIT,,1279
2018-11-14 11:00:00+00:00,ArNuRIT,,1260
2018-11-14 12:00:00+00:00,ArNuRIT,,1218
2018-11-14 13:00:00+00:00,ArNuRIT,,1099
2018-11-14 14:00:00+00:00,ArNuRIT,,1049
2018-11-14 15:00:00+00:00,ArNuRIT,,1165
2018-11-14 16:00:00+00:00,ArNuRIT,,1353
2018-11-14 17:00:00+00:00,ArNuRIT,,1445
2018-11-14 18:00:00+00:00,ArNuRIT,,1465
2018-11-14 19:00:00+00:00,ArNuRIT,,1330
2018-11-14 20:00:00+00:00,ArNuRIT,,1283
2018-11-14 21:00:00+00:00,ArNuRIT,,1319
2018-11-14 22:00:00+00:00,ArNuRIT,,1293
2018-11-14 23:00:00+00:00,ArNuRIT,,1099
2018-11-15 00:00:00+00:00,ArNuRIT,,316
2018-11-15 01:00:00+00:00,ArNuRIT,,71
2018-11-15 02:00:00+00:00,ArNuRIT,,78
