2018-11-14 05:00:00+00:00,InfoPlusVTBL,,4
2018-11-14 06:00:00+00:00,InfoPlusVTBL,,2
2018-11-14 07:00:00+00:00,InfoPlusVTBL,,2
2018-11-14 08:00:00+00:00,InfoPlusVTBL,,11
2018-11-14 09:00:00+00:00,InfoPlusVTBL,,1
2018-11-14 10:00:00+00:00,InfoPlusVTBL,,11
2018-11-14 11:00:00+00:00,InfoPlusVTBL,,7
2018-11-14 12:00:00+00:00,InfoPlusVTBL,,3
2018-11-14 13:00:00+00:00,InfoPlusVTBL,,1
2018-11-14 14:00:00+00:00,InfoPlusVTBL,,2
2018-11-14 15:00:00+00:00,InfoPlusVTBL,,5
2018-11-14 16:00:00+00:00,InfoPlusVTBL,,7
2018-11-14 17:00:00+00:00,InfoPlusVTBL,,3
2018-11-14 18:00:00+00:00,InfoPlusVTBL,,5
2018-11-14 19:00:00+00:00,InfoPlusVTBL,,6
2018-11-14 20:00:00+00:00,InfoPlusVTBL,,1
