2018-11-29 06:00:00+00:00,InfoPlusVTBS,,3
2018-11-29 07:00:00+00:00,InfoPlusVTBS,,7
2018-11-29 08:00:00+00:00,InfoPlusVTBS,,24
2018-11-29 09:00:00+00:00,InfoPlusVTBS,,16
2018-11-29 10:00:00+00:00,InfoPlusVTBS,,9
2018-11-29 11:00:00+00:00,InfoPlusVTBS,,7
2018-11-29 12:00:00+00:00,InfoPlusVTBS,,6
2018-11-29 14:00:00+00:00,InfoPlusVTBS,,20
2018-11-29 15:00:00+00:00,InfoPlusVTBS,,7
2018-11-29 17:00:00+00:00,InfoPlusVTBS,,2
2018-11-29 19:00:00+00:00,InfoPlusVTBS,,8
2018-11-29 20:00:00+00:00,InfoPlusVTBS,,2
2018-11-30 00:00:00+00:00,InfoPlusVTBS,,45
2018-11-30 01:00:00+00:00,InfoPlusVTBS,,2
