2018-11-15 03:00:00+00:00,ArNuRIT,,77
2018-11-15 04:00:00+00:00,ArNuRIT,,369
2018-11-15 05:00:00+00:00,ArNuRIT,,1159
2018-11-15 06:00:00+00:00,ArNuRIT,,1397
2018-11-15 07:00:00+00:00,ArNuRIT,,1478
2018-11-15 08:00:00+00:00,ArNuRIT,,1486
2018-11-15 09:00:00+00:00,ArNuRIT,,1298
2018-11-15 10:00:00+00:00,ArNuRIT,,1226
2018-11-15 11:00:00+00:00,ArNuRIT,,1270
2018-11-15 12:00:00+00:00,ArNuRIT,,1280
2018-11-15 13:00:00+00:00,ArNuRIT,,1257
2018-11-15 14:00:00+00:00,ArNuRIT,,1289
2018-11-15 15:00:00+00:00,ArNuRIT,,1402
2018-11-15 16:00:00+00:00,ArNuRIT,,1442
2018-11-15 17:00:00+00:00,ArNuRIT,,1408
2018-11-15 18:00:00+00:00,ArNuRIT,,1364
2018-11-15 19:00:00+00:00,ArNuRIT,,1320
2018-11-15 20:00:00+00:00,ArNuRIT,,1305
2018-11-15 21:00:00+00:00,ArNuRIT,,1282
2018-11-15 22:00:00+00:00,ArNuRIT,,1255
2018-11-15 23:00:00+00:00,ArNuRIT,,1044
2018-11-16 00:00:00+00:00,ArNuRIT,,254
2018-11-16 01:00:00+00:00,ArNuRIT,,43
2018-11-16 02:00:00+00:00,ArNuRIT,,55
