2018-11-29 06:00:00+00:00,InfoPlusPIL,,6
2018-11-29 07:00:00+00:00,InfoPlusPIL,,7
2018-11-29 08:00:00+00:00,InfoPlusPIL,,1
2018-11-29 09:00:00+00:00,InfoPlusPIL,,5
2018-11-29 11:00:00+00:00,InfoPlusPIL,,5
2018-11-29 12:00:00+00:00,InfoPlusPIL,,4
2018-11-29 15:00:00+00:00,InfoPlusPIL,,4
2018-11-29 16:00:00+00:00,InfoPlusPIL,,3
2018-11-29 18:00:00+00:00,InfoPlusPIL,,2
2018-11-29 19:00:00+00:00,InfoPlusPIL,,12
2018-11-29 20:00:00+00:00,InfoPlusPIL,,6
2018-11-29 21:00:00+00:00,InfoPlusPIL,,6
2018-11-29 22:00:00+00:00,InfoPlusPIL,,9
2018-11-29 23:00:00+00:00,InfoPlusPIL,,1
