2018-11-02 03:00:00+00:00,InfoPlusDVS,,1243
2018-11-02 04:00:00+00:00,InfoPlusDVS,,4913
2018-11-02 05:00:00+00:00,InfoPlusDVS,,11445
2018-11-02 06:00:00+00:00,InfoPlusDVS,,12643
2018-11-02 07:00:00+00:00,InfoPlusDVS,,12672
2018-11-02 08:00:00+00:00,InfoPlusDVS,,10900
2018-11-02 09:00:00+00:00,InfoPlusDVS,,10008
2018-11-02 10:00:00+00:00,InfoPlusDVS,,10001
2018-11-02 11:00:00+00:00,InfoPlusDVS,,10163
2018-11-02 12:00:00+00:00,InfoPlusDVS,,10735
2018-11-02 13:00:00+00:00,InfoPlusDVS,,11022
2018-11-02 14:00:00+00:00,InfoPlusDVS,,11644
2018-11-02 15:00:00+00:00,InfoPlusDVS,,11987
2018-11-02 16:00:00+00:00,InfoPlusDVS,,12282
2018-11-02 17:00:00+00:00,InfoPlusDVS,,12973
2018-11-02 18:00:00+00:00,InfoPlusDVS,,11411
2018-11-02 19:00:00+00:00,InfoPlusDVS,,10236
2018-11-02 20:00:00+00:00,InfoPlusDVS,,8575
2018-11-02 21:00:00+00:00,InfoPlusDVS,,8145
2018-11-02 22:00:00+00:00,InfoPlusDVS,,6963
2018-11-02 23:00:00+00:00,InfoPlusDVS,,4495
2018-11-03 00:00:00+00:00,InfoPlusDVS,,1236
2018-11-03 01:00:00+00:00,InfoPlusDVS,,280
2018-11-03 02:00:00+00:00,InfoPlusDVS,,104
